ARTS_PLA LITTERATURE_LCA_GREC MATHS;0,00
ARTS_PLA LITTERATURE_LCA_GREC SVT;0,01
ARTS_PLA LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE;0,00
ARTS_PLA LITTERATURE_LCA_LATIN SCIENCES_INGENIEUR;0,01
CINEMA HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_GREC;0,01
CINEMA HUMANITES_LITTERATURE_PHILO SCIENCES_INGENIEUR;0,00
CINEMA LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE;0,00
CINEMA LITTERATURE_LCA_LATIN SES;0,00
CINEMA LITTERATURE_LCA_LATIN SVT;0,00
CINEMA PHYSIQUE_CHIMIE BIOLOGIE_ECOLOGIE;0,00
CINEMA SES BIOLOGIE_ECOLOGIE;0,00
CINEMA SVT SCIENCES_INGENIEUR;0,00
DANSE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN;0,00
DANSE LANGUES_LITTERATURE NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
DANSE LANGUES_LITTERATURE PHYSIQUE_CHIMIE;0,00
DANSE NUMERIQUE_SCIENCES_INFORMATIQUES SVT;0,01
DANSE PHYSIQUE_CHIMIE SES;0,00
HISTOIRE_DES_ARTS HISTOIRE_GEO_POLITIQUE SCIENCES_INGENIEUR;0,00
HISTOIRE_DES_ARTS LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,00
HISTOIRE_DES_ARTS LANGUES_LITTERATURE LITTERATURE_LCA_LATIN;0,00
HISTOIRE_DES_ARTS LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,00
HISTOIRE_DES_ARTS LITTERATURE_LCA_GREC PHYSIQUE_CHIMIE;0,00
HISTOIRE_DES_ARTS LITTERATURE_LCA_LATIN MATHS;0,00
HISTOIRE_DES_ARTS NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,00
HISTOIRE_DES_ARTS PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,00
HISTOIRE_DES_ARTS SCIENCES_INGENIEUR SES;0,00
HISTOIRE_GEO_POLITIQUE HUMANITES_LITTERATURE_PHILO BIOLOGIE_ECOLOGIE;0,00
HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE BIOLOGIE_ECOLOGIE;0,00
HISTOIRE_GEO_POLITIQUE SVT BIOLOGIE_ECOLOGIE;0,00
HUMANITES_LITTERATURE_PHILO LANGUES_LITTERATURE BIOLOGIE_ECOLOGIE;0,00
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC PHYSIQUE_CHIMIE;0,00
HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_LATIN NUMERIQUE_SCIENCES_INFORMATIQUES;0,00
HUMANITES_LITTERATURE_PHILO SVT BIOLOGIE_ECOLOGIE;0,00
LANGUES_LITTERATURE MATHS BIOLOGIE_ECOLOGIE;0,00
LANGUES_LITTERATURE SES BIOLOGIE_ECOLOGIE;0,00
LANGUES_LITTERATURE SVT BIOLOGIE_ECOLOGIE;0,00
LITTERATURE_LCA_GREC MATHS SES;0,00
LITTERATURE_LCA_LATIN MATHS SCIENCES_INGENIEUR;0,00
LITTERATURE_LCA_LATIN PHYSIQUE_CHIMIE SES;0,00
LITTERATURE_LCA_LATIN SCIENCES_INGENIEUR SES;0,00
MUSIQUE HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN;0,00
MUSIQUE HISTOIRE_GEO_POLITIQUE PHYSIQUE_CHIMIE;0,00
MUSIQUE HUMANITES_LITTERATURE_PHILO LITTERATURE_LCA_GREC;0,00
MUSIQUE LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,00
MUSIQUE LITTERATURE_LCA_GREC SES;0,00
MUSIQUE LITTERATURE_LCA_LATIN SES;0,00
MUSIQUE NUMERIQUE_SCIENCES_INFORMATIQUES SCIENCES_INGENIEUR;0,00
MUSIQUE PHYSIQUE_CHIMIE SCIENCES_INGENIEUR;0,00
PHYSIQUE_CHIMIE SES BIOLOGIE_ECOLOGIE;0,00
THEATRE HISTOIRE_GEO_POLITIQUE LITTERATURE_LCA_LATIN;0,00
THEATRE HUMANITES_LITTERATURE_PHILO SCIENCES_INGENIEUR;0,00
THEATRE LANGUES_LITTERATURE LITTERATURE_LCA_GREC;0,00
THEATRE LANGUES_LITTERATURE SCIENCES_INGENIEUR;0,00
THEATRE LITTERATURE_LCA_LATIN MATHS;0,00
THEATRE NUMERIQUE_SCIENCES_INFORMATIQUES PHYSIQUE_CHIMIE;0,00
THEATRE SVT SCIENCES_INGENIEUR;0,00
NON RENSEIGNE;0,25
